Portfolio Holdings Information for Investment Option Property Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,-24.59,-0.01%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-80.96,-0.02%
Cash,1,,,,,CITIGROUP,,,,AUD,,-18.69,-0.01%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,1238.72,0.36%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,1.13,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-35.71,-0.01%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,1.29,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,656.47,0.19%
Cash,1,,,,,JP MORGAN,,,,CAD,,5.85,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,470.63,0.14%
Cash,1,,,,,JP MORGAN,,,,GBP,,211.65,0.06%
Cash,1,,,,,JP MORGAN,,,,HKD,,128.04,0.04%
Cash,1,,,,,JP MORGAN,,,,JPY,,12.49,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,2476.12,0.71%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,0,0.00%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,2.16,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,354.21,0.10%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,141.59,0.04%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,-11.99,0.00%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,-1.51,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,177.59,0.05%
Cash,1,,,,,UBS,,,,AUD,,-48.92,-0.01%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,7.32,0.00%
Cash TOTAL,1.5,,,,,,,,,,,5662.87,1.63%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,2534.57,0.73%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,1030.17,0.30%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,1214.08,0.35%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,1309.96,0.38%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,2480.29,0.71%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,435.79,0.13%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,88.3,0.03%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,2533.57,0.73%
Fixed income internal TOTAL,2.5,,,,,,,,,,,11626.73,3.35%
Listed equities,4,MITSUBISHI ESTATE CO,,,,,6596729,,,,38.95,786.65,0.23%
Listed equities,4,MITSUI FUDOSAN CO,,,,,6597603,,,,135.42,4867.97,1.40%
Listed equities,4,SUN HUNG KAI PROPERTIES,,,,,6859927,,,,46.16,731.57,0.21%
Listed equities,4,TAG Immobilien AG,,,,,5735631,,,,119.93,2561.86,0.74%
Listed equities TOTAL,4.5,,,,,,,,,,,8948.05,2.58%
Listed property,7,AMERICAN HOMES 4 RENT A,,,,,BCF5RR9,,,,7.85,413.52,0.12%
Listed property,7,AMERICAN TOWER CORP,,,,,B7FBFL2,,,,10.49,3318.65,0.96%
Listed property,7,APPLE HOSPITALITY REIT INC,,,,,BXRTX56,,,,26.03,633.72,0.18%
Listed property,7,Assura,,,,,BVGBWW9,,,,1373.82,1235.07,0.36%
Listed property,7,Big Yellow Group,,,,,286941,,,,129.31,2952.22,0.85%
Listed property,7,BRITISH LAND CO,,,,,136701,,,,402.76,3006.85,0.87%
Listed property,7,CANADIAN APT PPTYS REIT,,,,,2117599,,,,43.58,2363.53,0.68%
Listed property,7,CubeSmart,,,,,B6SW913,,,,53.88,3660.23,1.05%
Listed property,7,Derwent London,,,,,265274,,,,72.31,3188.12,0.92%
Listed property,7,DIGITAL REALTY TRUST,,,,,B03GQS4,,,,39.6,7810.68,2.25%
Listed property,7,EQUINIX,,,,,BVLZX12,,,,10.09,11909.31,3.43%
Listed property,7,EQUITY LIFESTYLE PPTYS,,,,,2563125,,,,35.64,3684.85,1.06%
Listed property,7,EQUITY RESIDENTIAL,,,,,2319157,,,,56.45,5059.62,1.46%
Listed property,7,ESSEX PROPERTY TRUST,,,,,2316619,,,,11.18,4063.03,1.17%
Listed property,7,EXTRA SPACE STORAGE,,,,,B02HWR9,,,,8.28,1945.52,0.56%
Listed property,7,Federal Realty Invs,,,,,BN7P9B2,,,,43.11,6510.76,1.87%
Listed property,7,GOODMAN GROUP,,,,,B03FYZ4,,,,32.66,826.23,0.24%
Listed property,7,HEALTHPEAK PROPERTIES,,,,,BJBLRK3,,,,153.6,4456.99,1.28%
Listed property,7,HOST HOTELS & RESORTS,,,,,2567503,,,,150.3,4288.65,1.23%
Listed property,7,INVITATION HOMES,,,,,BD81GW9,,,,149.04,7450.53,2.15%
