Portfolio Holdings Information for Investment Option Conservative Growth Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,-17091.18,-0.01%
Cash,1,,,,,BANK OF AMERICA,,,,GBP,,-648.95,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-100973.66,-0.07%
Cash,1,,,,,BARCLAYS PLC,,,,USD,,164.29,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,-19773.18,-0.01%
Cash,1,,,,,CITIGROUP,,,,EUR,,107.95,0.00%
Cash,1,,,,,CITIGROUP,,,,GBP,,574.3,0.00%
Cash,1,,,,,CITIGROUP,,,,JPY,,2347.26,0.00%
Cash,1,,,,,CITIGROUP,,,,USD,,-4991.89,0.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,1558238.34,1.01%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,1406.88,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-44537.74,-0.03%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,1607.86,0.00%
Cash,1,,,,,JP MORGAN,,,,AED,,454.2,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,496033.01,0.32%
Cash,1,,,,,JP MORGAN,,,,BRL,,5951.55,0.00%
Cash,1,,,,,JP MORGAN,,,,CAD,,-2087.8,0.00%
Cash,1,,,,,JP MORGAN,,,,CHF,,7133.94,0.00%
Cash,1,,,,,JP MORGAN,,,,CLP,,8.7,0.00%
Cash,1,,,,,JP MORGAN,,,,CNY,,-5455.31,0.00%
Cash,1,,,,,JP MORGAN,,,,COP,,99.51,0.00%
Cash,1,,,,,JP MORGAN,,,,CZK,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,DKK,,1905.11,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,26253.71,0.02%
Cash,1,,,,,JP MORGAN,,,,GBP,,22567.9,0.01%
Cash,1,,,,,JP MORGAN,,,,HKD,,2968.14,0.00%
Cash,1,,,,,JP MORGAN,,,,HUF,,12.71,0.00%
Cash,1,,,,,JP MORGAN,,,,IDR,,666.93,0.00%
Cash,1,,,,,JP MORGAN,,,,ILS,,13.66,0.00%
Cash,1,,,,,JP MORGAN,,,,INR,,2092.48,0.00%
Cash,1,,,,,JP MORGAN,,,,JPY,,-18953.87,-0.01%
Cash,1,,,,,JP MORGAN,,,,KRW,,11103.23,0.01%
Cash,1,,,,,JP MORGAN,,,,MXN,,76.36,0.00%
Cash,1,,,,,JP MORGAN,,,,MYR,,91.76,0.00%
Cash,1,,,,,JP MORGAN,,,,NOK,,42.89,0.00%
Cash,1,,,,,JP MORGAN,,,,PHP,,-105.84,0.00%
Cash,1,,,,,JP MORGAN,,,,PKR,,-654.64,0.00%
Cash,1,,,,,JP MORGAN,,,,PLN,,206.26,0.00%
Cash,1,,,,,JP MORGAN,,,,RUB,,14683.65,0.01%
Cash,1,,,,,JP MORGAN,,,,SAR,,1186.47,0.00%
Cash,1,,,,,JP MORGAN,,,,SEK,,208.1,0.00%
Cash,1,,,,,JP MORGAN,,,,SGD,,57.98,0.00%
Cash,1,,,,,JP MORGAN,,,,THB,,4.1,0.00%
Cash,1,,,,,JP MORGAN,,,,TRY,,385.24,0.00%
Cash,1,,,,,JP MORGAN,,,,TWD,,1594.43,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,116758.8,0.08%
Cash,1,,,,,JP MORGAN,,,,VND,,2876.72,0.00%
Cash,1,,,,,JP MORGAN,,,,ZAR,,134.59,0.00%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,324213.8,0.21%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,17830.92,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,18129.16,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,USD,,1219.87,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,445575.32,0.29%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,178111.88,0.12%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,-11079.18,-0.01%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,-1889.24,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,223393.13,0.14%
Cash,1,,,,,UBS,,,,AUD,,-60633.78,-0.04%
Cash,1,,,,,UNITED STATES GOVERNMENT,,,,USD,,5226.8,0.00%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,9129.3,0.01%
Cash TOTAL,1.5,,,,,,,,,,,3213972.93,2.08%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,3492851.28,2.27%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,1295894.18,0.84%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,1527247.09,0.99%
Fixed income internal,2,,,,BRISBANE AIRPORT CORP,,,,,,,92103.01,0.06%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,1934484.51,1.25%
Fixed income internal,2,,,,HOUSING AUSTRALIA,,,,,,,522776.3,0.34%
Fixed income internal,2,,,,INSURANCE AUSTRALIA GRP,,,,,,,60544.35,0.04%
