Portfolio Holdings Information for Investment Option Growth Plus Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,-22702.51,0.00%
Cash,1,,,,,BANK OF AMERICA,,,,GBP,,-1746.46,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-195053.53,-0.02%
Cash,1,,,,,BARCLAYS PLC,,,,USD,,3303.94,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,-4689.69,0.00%
Cash,1,,,,,CITIGROUP,,,,EUR,,1252.23,0.00%
Cash,1,,,,,CITIGROUP,,,,GBP,,6661.83,0.00%
Cash,1,,,,,CITIGROUP,,,,JPY,,27228.11,0.00%
Cash,1,,,,,CITIGROUP,,,,USD,,-57302.51,-0.01%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,3252109.87,0.32%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,2717.7,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-86034.76,-0.01%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,3105.95,0.00%
Cash,1,,,,,JP MORGAN,,,,AED,,4514.31,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,2025185.69,0.20%
Cash,1,,,,,JP MORGAN,,,,BRL,,65216.21,0.01%
Cash,1,,,,,JP MORGAN,,,,CAD,,13251.98,0.00%
Cash,1,,,,,JP MORGAN,,,,CHF,,82404.62,0.01%
Cash,1,,,,,JP MORGAN,,,,CLP,,86.44,0.00%
Cash,1,,,,,JP MORGAN,,,,CNY,,-63744.35,-0.01%
Cash,1,,,,,JP MORGAN,,,,COP,,1154.26,0.00%
Cash,1,,,,,JP MORGAN,,,,CZK,,0.01,0.00%
Cash,1,,,,,JP MORGAN,,,,DKK,,22636.13,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,268598.35,0.03%
Cash,1,,,,,JP MORGAN,,,,GBP,,208970.27,0.02%
Cash,1,,,,,JP MORGAN,,,,HKD,,32543.54,0.00%
Cash,1,,,,,JP MORGAN,,,,HUF,,126.35,0.00%
Cash,1,,,,,JP MORGAN,,,,IDR,,6932.87,0.00%
Cash,1,,,,,JP MORGAN,,,,ILS,,158.47,0.00%
Cash,1,,,,,JP MORGAN,,,,INR,,21087.82,0.00%
Cash,1,,,,,JP MORGAN,,,,JPY,,-8010.52,0.00%
Cash,1,,,,,JP MORGAN,,,,KRW,,120025.55,0.01%
Cash,1,,,,,JP MORGAN,,,,MXN,,788.89,0.00%
Cash,1,,,,,JP MORGAN,,,,MYR,,1053.01,0.00%
Cash,1,,,,,JP MORGAN,,,,NOK,,497.52,0.00%
Cash,1,,,,,JP MORGAN,,,,PHP,,-1051.93,0.00%
Cash,1,,,,,JP MORGAN,,,,PKR,,-7593.83,0.00%
Cash,1,,,,,JP MORGAN,,,,PLN,,1990,0.00%
Cash,1,,,,,JP MORGAN,,,,RUB,,151332.16,0.01%
Cash,1,,,,,JP MORGAN,,,,SAR,,11792.31,0.00%
Cash,1,,,,,JP MORGAN,,,,SEK,,2413.91,0.00%
Cash,1,,,,,JP MORGAN,,,,SGD,,672.6,0.00%
Cash,1,,,,,JP MORGAN,,,,THB,,40.8,0.00%
Cash,1,,,,,JP MORGAN,,,,TRY,,4468.72,0.00%
Cash,1,,,,,JP MORGAN,,,,TWD,,17454.52,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,1266825.91,0.12%
Cash,1,,,,,JP MORGAN,,,,VND,,28591.83,0.00%
Cash,1,,,,,JP MORGAN,,,,ZAR,,1561.14,0.00%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,3787272.96,0.37%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,86949.83,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,104973,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,USD,,3282.95,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,929934.69,0.09%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,371727.08,0.04%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,15544.79,0.00%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,-3649.49,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,466230.99,0.05%
Cash,1,,,,,UBS,,,,AUD,,-113460.42,-0.01%
Cash,1,,,,,UNITED STATES GOVERNMENT,,,,USD,,14066.47,0.00%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,17626.25,0.00%
Cash TOTAL,1.5,,,,,,,,,,,12891324.82,1.26%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,8676766.03,0.85%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,2704586.41,0.26%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,3187429.81,0.31%
Fixed income internal,2,,,,BRISBANE AIRPORT CORP,,,,,,,247869.55,0.02%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,5342985.62,0.52%
Fixed income internal,2,,,,HOUSING AUSTRALIA,,,,,,,751105.17,0.07%
