Portfolio Holdings Information for Investment Option Australian Shares Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,-0.05,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-0.18,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,2.29,0.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,2.73,0.00%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,0,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-0.08,0.00%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,2710.2,0.17%
Cash,1,,,,,JP MORGAN,,,,EUR,,-27.12,0.00%
Cash,1,,,,,JP MORGAN,,,,GBP,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,180.34,0.01%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,97.06,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,12.14,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,0.78,0.00%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,0.31,0.00%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,265.97,0.02%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,0,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,0.39,0.00%
Cash,1,,,,,UBS,,,,AUD,,26.3,0.00%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,0.02,0.00%
Cash TOTAL,1.5,,,,,,,,,,,3271.1,0.20%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,8322.4,0.51%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,2.27,0.00%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,2.68,0.00%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,7831.6,0.48%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,7572.13,0.47%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,0.96,0.00%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,0.19,0.00%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,9323.51,0.58%
Fixed income internal TOTAL,2.5,,,,,,,,,,,33055.73,2.04%
Listed equities,4,29METALS LTD,,,,,BNNVRL0,,,,724.37,467.22,0.03%
Listed equities,4,ACCENT GROUP LTD,,,,,BD20RS5,,,,193.83,376.04,0.02%
Listed equities,4,ADAIRS LTD,,,,,BYYT7Q5,,,,21.31,38.57,0.00%
Listed equities,4,AGL ENERGY,,,,,BSS7GP5,,,,1008.34,9559.03,0.59%
Listed equities,4,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,,,,,6427829,,,,336.1,440.3,0.03%
Listed equities,4,AIRBNB A,,,,,BMGYYH4,,,,5.54,1106.13,0.07%
Listed equities,4,ALKANE RESOURCES LIMITED,,,,,6014027,,,,41.59,27.24,0.00%
Listed equities,4,ALPHABET A,,,,,BYVY8G0,,,,3.22,658.37,0.04%
Listed equities,4,ALS LTD,,,,,B86SZR5,,,,119.23,1532.04,0.09%
Listed equities,4,ALTIUM LIMITED,,,,,6167697,,,,63.73,2985.62,0.18%
Listed equities,4,ALUMINA LTD,,,,,6954985,,,,7633.33,6908.16,0.43%
Listed equities,4,AMAZON.COM,,,,,2000019,,,,22.1,4921.21,0.30%
Listed equities,4,AMCOR PLC CDI,,,,,6066608,,,,220.63,3135.13,0.19%
Listed equities,4,AMP LTD,,,,,6709958,,,,553.43,514.69,0.03%
Listed equities,4,AMPOL,,,,,BM91201,,,,307.75,11125.09,0.69%
Listed equities,4,ANSARADA GROUP LTD COMMON STOCK AUD,,,,,BKWFV54,,,,415.9,715.35,0.04%
Listed equities,4,ANSELL LTD,,,,,6286611,,,,441.82,11124.94,0.69%
Listed equities,4,ANZ GROUP HOLDINGS,,,,,6065586,,,,1596.75,41387.88,2.56%
Listed equities,4,ARB CORP LTD,,,,,BWV03W5,,,,23.04,828.52,0.05%
Listed equities,4,ARCADIUM LITHIUM PLC CDI - PLACEHOLDER,,,,,BS715X9,,,,245.91,2756.65,0.17%
Listed equities,4,ARISTOCRAT LEISURE,,,,,6253983,,,,611.84,24975.51,1.54%
Listed equities,4,ARN MEDIA LTD COMMON STOCK AUD 0,,,,,BP4XZY8,,,,510.34,510.34,0.03%
Listed equities,4,AUB GROUP LIMITED,,,,,B0MBNC3,,,,112.67,3126.53,0.19%
Listed equities,4,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,,,,,BLRZSS8,,,,506.02,4113.93,0.25%
Listed equities,4,AUDINATE GROUP LTD,,,,,BZ9N3B6,,,,64.75,1047.58,0.06%
Listed equities,4,AURIZON HOLDINGS,,,,,B87CVM3,,,,786.84,2989.98,0.18%
Listed equities,4,AUSSIE BROADBAND LTD,,,,,BM8HZC3,,,,44.5,173.55,0.01%
Listed equities,4,AUSTAL LTD,,,,,6137162,,,,417.54,847.61,0.05%
