Portfolio Holdings Information for Investment Option Cash Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,AUD,,4827298.4,50.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,438227.99,4.54%
Cash,1,,,,,JP MORGAN,,,,AUD,,38296.62,0.40%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,125310.47,1.30%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,50090.93,0.52%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,62825.51,0.65%
Cash TOTAL,1.5,,,,,,,,,,,5542049.92,57.40%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,896667.58,9.29%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,364448.16,3.77%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,429512.23,4.45%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,463429.37,4.80%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,877465.69,9.09%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,154171.73,1.60%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,31237.66,0.32%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,896313.99,9.28%
Fixed income internal TOTAL,2.5,,,,,,,,,,,4113246.4,42.60%
Table 1 TOTAL,15.9,,,,,,,,,,,9655296.32,100.00%
Portfolio Holdings Information for Investment Option Cash Transition Option - Derivatives by Asset Class,,,,,,,,,,,,,
Asset Class,Actual Asset Allocation (incl derivs),Derivatives Exposure Effect,,,,,,,,,,,
Fixed income,42.60%,0.00%,,,,,,,,,,,
Cash,57.40%,0.00%,,,,,,,,,,,
