Portfolio Holdings Information for Investment Option Property Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,-276.64,-0.01%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-910.76,-0.02%
Cash,1,,,,,CITIGROUP,,,,AUD,,-210.29,-0.01%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,13934.93,0.35%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,12.69,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-401.72,-0.01%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,14.5,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,7430.82,0.19%
Cash,1,,,,,JP MORGAN,,,,CAD,,66.32,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,5333.24,0.14%
Cash,1,,,,,JP MORGAN,,,,GBP,,2398.51,0.06%
Cash,1,,,,,JP MORGAN,,,,HKD,,1450.98,0.04%
Cash,1,,,,,JP MORGAN,,,,JPY,,141.55,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,28059.87,0.71%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,0.06,0.00%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,24.29,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,3984.67,0.10%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,1592.81,0.04%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,-134.87,0.00%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,-17.04,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,1997.75,0.05%
Cash,1,,,,,UBS,,,,AUD,,-550.37,-0.01%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,82.3,0.00%
Cash TOTAL,1.5,,,,,,,,,,,64023.58,1.63%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,28512.56,0.72%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,11588.85,0.29%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,13657.78,0.35%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,14736.29,0.37%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,27901.97,0.71%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,4902.41,0.12%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,993.31,0.03%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,28501.32,0.72%
Fixed income internal TOTAL,2.5,,,,,,,,,,,130794.49,3.32%
Listed equities,4,MITSUBISHI ESTATE CO,,,,,6596729,,,,441.35,8914.42,0.23%
Listed equities,4,MITSUI FUDOSAN CO,,,,,6597603,,,,1534.62,55164.81,1.40%
Listed equities,4,SUN HUNG KAI PROPERTIES,,,,,6859927,,,,523.05,8290.26,0.21%
Listed equities,4,TAG Immobilien AG,,,,,5735631,,,,1359.07,29031.49,0.74%
Listed equities TOTAL,4.5,,,,,,,,,,,101400.99,2.58%
Listed property,7,AMERICAN HOMES 4 RENT A,,,,,BCF5RR9,,,,88.92,4686.1,0.12%
Listed property,7,AMERICAN TOWER CORP,,,,,B7FBFL2,,,,118.87,37607.61,0.96%
Listed property,7,APPLE HOSPITALITY REIT INC,,,,,BXRTX56,,,,295.02,7181.41,0.18%
Listed property,7,Assura,,,,,BVGBWW9,,,,15568.39,13996.02,0.36%
Listed property,7,Big Yellow Group,,,,,286941,,,,1465.4,33455.17,0.85%
Listed property,7,BRITISH LAND CO,,,,,136701,,,,4564.21,34074.23,0.87%
Listed property,7,CANADIAN APT PPTYS REIT,,,,,2117599,,,,493.83,26783.98,0.68%
Listed property,7,CubeSmart,,,,,B6SW913,,,,610.63,41478.49,1.05%
Listed property,7,Derwent London,,,,,265274,,,,819.41,36128.4,0.92%
Listed property,7,DIGITAL REALTY TRUST,,,,,B03GQS4,,,,448.78,88512.12,2.25%
Listed property,7,EQUINIX,,,,,BVLZX12,,,,114.34,134958.62,3.43%
Listed property,7,EQUITY LIFESTYLE PPTYS,,,,,2563125,,,,403.93,41757.44,1.06%
Listed property,7,EQUITY RESIDENTIAL,,,,,2319157,,,,639.69,57336.57,1.46%
Listed property,7,ESSEX PROPERTY TRUST,,,,,2316619,,,,126.71,46043.03,1.17%
Listed property,7,EXTRA SPACE STORAGE,,,,,B02HWR9,,,,93.83,22046.98,0.56%
Listed property,7,Federal Realty Invs,,,,,BN7P9B2,,,,488.55,73781.24,1.88%
Listed property,7,GOODMAN GROUP,,,,,B03FYZ4,,,,370.08,9362.95,0.24%
Listed property,7,HEALTHPEAK PROPERTIES,,,,,BJBLRK3,,,,1740.59,50507.43,1.28%
Listed property,7,HOST HOTELS & RESORTS,,,,,2567503,,,,1703.24,48599.79,1.24%
Listed property,7,INVITATION HOMES,,,,,BD81GW9,,,,1688.99,84430.84,2.15%
