Portfolio Holdings Information for Investment Option High Growth Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,-171345.54,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-564115.34,-0.01%
Cash,1,,,,,BARCLAYS PLC,,,,USD,,26479.57,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,173486.14,0.00%
Cash,1,,,,,CITIGROUP,,,,EUR,,9451.05,0.00%
Cash,1,,,,,CITIGROUP,,,,GBP,,50279.35,0.00%
Cash,1,,,,,CITIGROUP,,,,JPY,,205500.72,0.00%
Cash,1,,,,,CITIGROUP,,,,USD,,-431856.06,-0.01%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,10776910.87,0.17%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,7859.89,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-248821.57,0.00%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,8982.73,0.00%
Cash,1,,,,,JP MORGAN,,,,AED,,33286.48,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,11074697.89,0.17%
Cash,1,,,,,JP MORGAN,,,,BRL,,488236.02,0.01%
Cash,1,,,,,JP MORGAN,,,,CAD,,152339.59,0.00%
Cash,1,,,,,JP MORGAN,,,,CHF,,621580.7,0.01%
Cash,1,,,,,JP MORGAN,,,,CLP,,637.39,0.00%
Cash,1,,,,,JP MORGAN,,,,CNY,,-481584.08,-0.01%
Cash,1,,,,,JP MORGAN,,,,COP,,8711.61,0.00%
Cash,1,,,,,JP MORGAN,,,,CZK,,0.1,0.00%
Cash,1,,,,,JP MORGAN,,,,DKK,,171437.65,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,2363897.69,0.04%
Cash,1,,,,,JP MORGAN,,,,GBP,,1222524.2,0.02%
Cash,1,,,,,JP MORGAN,,,,HKD,,240807.62,0.00%
Cash,1,,,,,JP MORGAN,,,,HUF,,931.66,0.00%
Cash,1,,,,,JP MORGAN,,,,IDR,,51489.23,0.00%
Cash,1,,,,,JP MORGAN,,,,ILS,,1196.07,0.00%
Cash,1,,,,,JP MORGAN,,,,INR,,155844.76,0.00%
Cash,1,,,,,JP MORGAN,,,,JPY,,235963.52,0.00%
Cash,1,,,,,JP MORGAN,,,,KRW,,896753.78,0.01%
Cash,1,,,,,JP MORGAN,,,,MXN,,5853.32,0.00%
Cash,1,,,,,JP MORGAN,,,,MYR,,7935.6,0.00%
Cash,1,,,,,JP MORGAN,,,,NOK,,3755,0.00%
Cash,1,,,,,JP MORGAN,,,,PHP,,-7756.44,0.00%
Cash,1,,,,,JP MORGAN,,,,PKR,,-57313.48,0.00%
Cash,1,,,,,JP MORGAN,,,,PLN,,14533.91,0.00%
Cash,1,,,,,JP MORGAN,,,,RUB,,1122399.41,0.02%
Cash,1,,,,,JP MORGAN,,,,SAR,,86951.14,0.00%
Cash,1,,,,,JP MORGAN,,,,SEK,,18218.7,0.00%
Cash,1,,,,,JP MORGAN,,,,SGD,,5076.33,0.00%
Cash,1,,,,,JP MORGAN,,,,THB,,300.81,0.00%
Cash,1,,,,,JP MORGAN,,,,TRY,,33727.07,0.00%
Cash,1,,,,,JP MORGAN,,,,TWD,,130653.18,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,10495102.31,0.16%
Cash,1,,,,,JP MORGAN,,,,VND,,210823.2,0.00%
Cash,1,,,,,JP MORGAN,,,,ZAR,,11782.45,0.00%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,28615797.04,0.44%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,367081.03,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,679145.88,0.01%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,3081637.36,0.05%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,1231837.1,0.02%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,249091.31,0.00%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,-10554.71,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,1545006.19,0.02%
Cash,1,,,,,UBS,,,,AUD,,-307876.35,0.00%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,50976.98,0.00%
Cash TOTAL,1.5,,,,,,,,,,,74665748.03,1.15%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,35785274.03,0.55%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,8962515.97,0.14%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,10562572.7,0.16%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,24325025.71,0.38%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,34074255.38,0.53%
Fixed income internal,2,,,,PRIVATE DEBT:,,,,,,,4449247.83,0.07%
Fixed income internal (PRIVATE DEBT),2,,,,PERPETUAL TRUSTEE COMPANY LIMITED AS TRUSTEE OF THE OSH R2 TRUST ,,,,,,,,
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,3791394.01,0.06%
