Portfolio Holdings Information for Investment Option Conservative Growth Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,-139883.31,-0.01%
Cash,1,,,,,BANK OF AMERICA,,,,GBP,,-5061.16,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-809187.61,-0.07%
Cash,1,,,,,BARCLAYS PLC,,,,USD,,1281.3,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,-159219.95,-0.01%
Cash,1,,,,,CITIGROUP,,,,EUR,,841.91,0.00%
Cash,1,,,,,CITIGROUP,,,,GBP,,4478.96,0.00%
Cash,1,,,,,CITIGROUP,,,,JPY,,18306.32,0.00%
Cash,1,,,,,CITIGROUP,,,,USD,,-38931.84,0.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,12484626.21,1.03%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,11274.51,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-356918.74,-0.03%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,12885.15,0.00%
Cash,1,,,,,JP MORGAN,,,,AED,,3542.32,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,3923528.8,0.33%
Cash,1,,,,,JP MORGAN,,,,BRL,,46416.27,0.00%
Cash,1,,,,,JP MORGAN,,,,CAD,,-16282.75,0.00%
Cash,1,,,,,JP MORGAN,,,,CHF,,55637.72,0.00%
Cash,1,,,,,JP MORGAN,,,,CLP,,67.83,0.00%
Cash,1,,,,,JP MORGAN,,,,CNY,,-42546.04,0.00%
Cash,1,,,,,JP MORGAN,,,,COP,,776.04,0.00%
Cash,1,,,,,JP MORGAN,,,,CZK,,0.01,0.00%
Cash,1,,,,,JP MORGAN,,,,DKK,,14857.97,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,204753.09,0.02%
Cash,1,,,,,JP MORGAN,,,,GBP,,176007.38,0.01%
Cash,1,,,,,JP MORGAN,,,,HKD,,23148.54,0.00%
Cash,1,,,,,JP MORGAN,,,,HUF,,99.15,0.00%
Cash,1,,,,,JP MORGAN,,,,IDR,,5201.37,0.00%
Cash,1,,,,,JP MORGAN,,,,ILS,,106.55,0.00%
Cash,1,,,,,JP MORGAN,,,,INR,,16319.32,0.00%
Cash,1,,,,,JP MORGAN,,,,JPY,,-147821.52,-0.01%
Cash,1,,,,,JP MORGAN,,,,KRW,,86594.29,0.01%
Cash,1,,,,,JP MORGAN,,,,MXN,,595.5,0.00%
Cash,1,,,,,JP MORGAN,,,,MYR,,715.62,0.00%
Cash,1,,,,,JP MORGAN,,,,NOK,,334.5,0.00%
Cash,1,,,,,JP MORGAN,,,,PHP,,-825.43,0.00%
Cash,1,,,,,JP MORGAN,,,,PKR,,-5105.57,0.00%
Cash,1,,,,,JP MORGAN,,,,PLN,,1608.62,0.00%
Cash,1,,,,,JP MORGAN,,,,RUB,,114518.06,0.01%
Cash,1,,,,,JP MORGAN,,,,SAR,,9253.26,0.00%
Cash,1,,,,,JP MORGAN,,,,SEK,,1622.95,0.00%
Cash,1,,,,,JP MORGAN,,,,SGD,,452.21,0.00%
Cash,1,,,,,JP MORGAN,,,,THB,,32.01,0.00%
Cash,1,,,,,JP MORGAN,,,,TRY,,3004.46,0.00%
Cash,1,,,,,JP MORGAN,,,,TWD,,12434.95,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,910603.69,0.08%
Cash,1,,,,,JP MORGAN,,,,VND,,22435.62,0.00%
Cash,1,,,,,JP MORGAN,,,,ZAR,,1049.65,0.00%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,2528548.66,0.21%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,139063.65,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,141968.2,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,USD,,9513.82,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,3569955.35,0.30%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,1427034.7,0.12%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,-89619.11,-0.01%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,-15140.05,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,1789828.73,0.15%
Cash,1,,,,,UBS,,,,AUD,,-485992.52,-0.04%
Cash,1,,,,,UNITED STATES GOVERNMENT,,,,USD,,40763.89,0.00%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,73159.79,0.01%
Cash TOTAL,1.5,,,,,,,,,,,25576713.3,2.12%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,27919911.52,2.31%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,10382721.27,0.86%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,12236323.89,1.01%
Fixed income internal,2,,,,BRISBANE AIRPORT CORP,,,,,,,718312.81,0.06%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,15438062.83,1.28%
Fixed income internal,2,,,,HOUSING AUSTRALIA,,,,,,,4077140.88,0.34%
