Portfolio Holdings Information for Investment Option Indexed Diversified Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,0,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,0,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,0,0.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,15370.89,0.65%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,0,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,0,0.00%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,3531.97,0.15%
Cash,1,,,,,JP MORGAN,,,,EUR,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,GBP,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,0,0.00%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,186.07,0.01%
Cash,1,,,,,MACQUARIE BANK,,,,CAD,,-0.02,0.00%
Cash,1,,,,,MACQUARIE BANK,,,,EUR,,-0.05,0.00%
Cash,1,,,,,MACQUARIE BANK,,,,USD,,-0.01,0.00%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,0,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,4395.28,0.19%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,1756.94,0.07%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,0,0.00%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,0,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,2203.61,0.09%
Cash,1,,,,,UBS,,,,AUD,,0,0.00%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,0,0.00%
Cash TOTAL,1.5,,,,,,,,,,,27444.68,1.16%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,31450.7,1.33%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,12783.05,0.54%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,15065.18,0.64%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,16254.83,0.69%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,30777.19,1.31%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,5407.59,0.23%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,1095.66,0.05%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,31438.3,1.33%
Fixed income internal TOTAL,2.5,,,,,,,,,,,144272.52,6.12%
Fixed income external,3,,,Blackrock,,,,,,,,518308.04,21.99%
Fixed income external TOTAL,3.5,,,,,,,,,,,518308.04,21.99%
Listed equities,4,ACCENT GROUP LTD,,,,,BD20RS5,,,,136.71,265.21,0.01%
Listed equities,4,ADAIRS LTD,,,,,BYYT7Q5,,,,51.43,93.08,0.00%
Listed equities,4,ADBRI LTD,,,,,6006886,,,,108.24,324.73,0.01%
Listed equities,4,ADRIATIC METALS PLC,,,,,BD215T5,,,,79.62,319.27,0.01%
Listed equities,4,AGL ENERGY,,,,,BSS7GP5,,,,183.13,1736.06,0.07%
Listed equities,4,ALPHA HPA LTD,,,,,BH0K666,,,,281.52,295.6,0.01%
Listed equities,4,ALS LTD,,,,,B86SZR5,,,,146.48,1882.27,0.08%
Listed equities,4,ALTIUM LIMITED,,,,,6167697,,,,37.11,1738.74,0.07%
Listed equities,4,ALUMINA LTD,,,,,6954985,,,,718.67,650.39,0.03%
Listed equities,4,AMCOR PLC CDI,,,,,6066608,,,,183.98,2614.42,0.11%
Listed equities,4,AMP LTD,,,,,6709958,,,,828.12,770.16,0.03%
Listed equities,4,AMPOL,,,,,BM91201,,,,72.16,2608.76,0.11%
Listed equities,4,ANSELL LTD,,,,,6286611,,,,38.62,972.45,0.04%
Listed equities,4,ANZ GROUP HOLDINGS,,,,,6065586,,,,912.11,23641.88,1.00%
Listed equities,4,APM HUMAN SERVICES INTERNATIONAL LTD,,,,,BMHJ8Q5,,,,98.1,120.17,0.01%
Listed equities,4,APPEN LIMITED,,,,,BTPJH25,,,,51.08,32.18,0.00%
Listed equities,4,ARAFURA RARE EARTHS LTD,,,,,6711726,,,,596.85,98.48,0.00%
Listed equities,4,ARB CORP LTD,,,,,BWV03W5,,,,23.53,845.98,0.04%
Listed equities,4,ARCADIUM LITHIUM PLC CDI - PLACEHOLDER,,,,,BS715X9,,,,184.73,2070.87,0.09%
Listed equities,4,ARGOSY MINERALS LTD,,,,,6122113,,,,359.75,48.57,0.00%
Listed equities,4,ARISTOCRAT LEISURE,,,,,6253983,,,,196.73,8030.63,0.34%
Listed equities,4,ASX,,,,,6129222,,,,58.67,3699.55,0.16%
Listed equities,4,AUB GROUP LIMITED,,,,,B0MBNC3,,,,30.84,855.83,0.04%
Listed equities,4,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,,,,,BLRZSS8,,,,81.96,666.31,0.03%
Listed equities,4,AUDINATE GROUP LTD,,,,,BZ9N3B6,,,,24.33,393.69,0.02%
Listed equities,4,AURIZON HOLDINGS,,,,,B87CVM3,,,,557.12,2117.05,0.09%
