Portfolio Holdings Information for Investment Option Diversified Fixed Interest Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,8055.49,0.06%
Cash,1,,,,,BANK OF AMERICA,,,,GBP,,-384.98,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,0,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,0,0.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,0,0.00%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,0,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,0,0.00%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,35755.53,0.26%
Cash,1,,,,,JP MORGAN,,,,CAD,,-1137.84,-0.01%
Cash,1,,,,,JP MORGAN,,,,CHF,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,-7248.7,-0.05%
Cash,1,,,,,JP MORGAN,,,,GBP,,-1177.92,-0.01%
Cash,1,,,,,JP MORGAN,,,,JPY,,-6425.14,-0.05%
Cash,1,,,,,JP MORGAN,,,,PLN,,7.06,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,-10806.27,-0.08%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,5.51,0.00%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,8835.08,0.06%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,1808.22,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,USD,,723.68,0.01%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,0,0.00%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,0,0.00%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,0,0.00%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,0,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,0,0.00%
Cash,1,,,,,UBS,,,,AUD,,0,0.00%
Cash,1,,,,,UNITED STATES GOVERNMENT,,,,USD,,3100.76,0.02%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,0,0.00%
Cash TOTAL,1.5,,,,,,,,,,,31110.47,0.22%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,41373.03,0.30%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,0,0.00%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,0,0.00%
Fixed income internal,2,,,,BRISBANE AIRPORT CORP,,,,,,,54639.35,0.39%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,38944.93,0.28%
Fixed income internal,2,,,,HOUSING AUSTRALIA,,,,,,,122738.73,0.88%
Fixed income internal,2,,,,INSURANCE AUSTRALIA GRP,,,,,,,35917.44,0.26%
Fixed income internal,2,,,,PRIVATE DEBT:,,,,,,,987093.78,7.10%
Fixed income internal (PRIVATE DEBT),2,,,,VICTORIA PLAZA FINANCE PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CRESCENT FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVLIN STREET HOLD TC PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,FORTKN FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,PERPETUAL TRUSTEE COMPANY LIMITED AS TRUSTEE OF THE OSH R2 TRUST ,,,,,,,,
