Portfolio Holdings Information for Investment Option Growth Plus Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,-2184.22,0.00%
Cash,1,,,,,BANK OF AMERICA,,,,GBP,,-161.67,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-18328.27,-0.02%
Cash,1,,,,,BARCLAYS PLC,,,,USD,,305.85,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,-821.64,0.00%
Cash,1,,,,,CITIGROUP,,,,EUR,,106.72,0.00%
Cash,1,,,,,CITIGROUP,,,,GBP,,567.73,0.00%
Cash,1,,,,,CITIGROUP,,,,JPY,,2320.43,0.00%
Cash,1,,,,,CITIGROUP,,,,USD,,-4854.21,-0.01%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,305212.2,0.32%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,255.37,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-8084.29,-0.01%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,291.85,0.00%
Cash,1,,,,,JP MORGAN,,,,AED,,348.17,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,195452.22,0.21%
Cash,1,,,,,JP MORGAN,,,,BRL,,5372.72,0.01%
Cash,1,,,,,JP MORGAN,,,,CAD,,1078.76,0.00%
Cash,1,,,,,JP MORGAN,,,,CHF,,7003.33,0.01%
Cash,1,,,,,JP MORGAN,,,,CLP,,6.67,0.00%
Cash,1,,,,,JP MORGAN,,,,CNY,,-5454.85,-0.01%
Cash,1,,,,,JP MORGAN,,,,COP,,98.37,0.00%
Cash,1,,,,,JP MORGAN,,,,CZK,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,DKK,,1938.41,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,22566.58,0.02%
Cash,1,,,,,JP MORGAN,,,,GBP,,18896.12,0.02%
Cash,1,,,,,JP MORGAN,,,,HKD,,2730.32,0.00%
Cash,1,,,,,JP MORGAN,,,,HUF,,9.75,0.00%
Cash,1,,,,,JP MORGAN,,,,IDR,,551.91,0.00%
Cash,1,,,,,JP MORGAN,,,,ILS,,13.51,0.00%
Cash,1,,,,,JP MORGAN,,,,INR,,1642.85,0.00%
Cash,1,,,,,JP MORGAN,,,,JPY,,-967.11,0.00%
Cash,1,,,,,JP MORGAN,,,,KRW,,9803.89,0.01%
Cash,1,,,,,JP MORGAN,,,,MXN,,62.54,0.00%
Cash,1,,,,,JP MORGAN,,,,MYR,,89.19,0.00%
Cash,1,,,,,JP MORGAN,,,,NOK,,42.4,0.00%
Cash,1,,,,,JP MORGAN,,,,PHP,,-81.13,0.00%
Cash,1,,,,,JP MORGAN,,,,PKR,,-647.16,0.00%
Cash,1,,,,,JP MORGAN,,,,PLN,,162.47,0.00%
Cash,1,,,,,JP MORGAN,,,,RUB,,11976.5,0.01%
Cash,1,,,,,JP MORGAN,,,,SAR,,909.5,0.00%
Cash,1,,,,,JP MORGAN,,,,SEK,,205.72,0.00%
Cash,1,,,,,JP MORGAN,,,,SGD,,57.32,0.00%
Cash,1,,,,,JP MORGAN,,,,THB,,3.15,0.00%
Cash,1,,,,,JP MORGAN,,,,TRY,,380.83,0.00%
Cash,1,,,,,JP MORGAN,,,,TWD,,1437.09,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,107040.34,0.11%
Cash,1,,,,,JP MORGAN,,,,VND,,2205.18,0.00%
Cash,1,,,,,JP MORGAN,,,,ZAR,,133.04,0.00%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,321889.48,0.34%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,8211.43,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,10613.41,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,USD,,303.9,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,87274.85,0.09%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,34886.78,0.04%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,1843.85,0.00%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,-342.93,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,43756.02,0.05%
Cash,1,,,,,UBS,,,,AUD,,-10623.31,-0.01%
Cash,1,,,,,UNITED STATES GOVERNMENT,,,,USD,,1302.14,0.00%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,1656.26,0.00%
Cash TOTAL,1.5,,,,,,,,,,,1160466.33,1.22%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,829277.74,0.87%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,253826.84,0.27%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,299141.94,0.32%
Fixed income internal,2,,,,BRISBANE AIRPORT CORP,,,,,,,22945.42,0.02%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,515522.82,0.54%
Fixed income internal,2,,,,HOUSING AUSTRALIA,,,,,,,69530.27,0.07%
Fixed income internal,2,,,,INSURANCE AUSTRALIA GRP,,,,,,,15083.28,0.02%
