Portfolio Holdings Information for Investment Option Australian Shares Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,-0.76,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-2.49,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,42.64,0.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,38.04,0.00%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,0.03,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-1.1,0.00%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,0.04,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,50159.22,0.17%
Cash,1,,,,,JP MORGAN,,,,EUR,,-501.97,0.00%
Cash,1,,,,,JP MORGAN,,,,GBP,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,3337.68,0.01%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,1796.41,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,224.58,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,10.88,0.00%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,4.35,0.00%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,4922.73,0.02%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,-0.05,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,5.45,0.00%
Cash,1,,,,,UBS,,,,AUD,,487.18,0.00%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,0.22,0.00%
Cash TOTAL,1.5,,,,,,,,,,,60523.09,0.20%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,154005.26,0.51%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,31.64,0.00%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,37.29,0.00%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,144933.95,0.48%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,140119.77,0.47%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,13.38,0.00%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,2.71,0.00%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,172533.79,0.58%
Fixed income internal TOTAL,2.5,,,,,,,,,,,611677.79,2.04%
Listed equities,4,29METALS LTD,,,,,BNNVRL0,,,,13406.72,8647.33,0.03%
Listed equities,4,ACCENT GROUP LTD,,,,,BD20RS5,,,,3587.48,6959.72,0.02%
Listed equities,4,ADAIRS LTD,,,,,BYYT7Q5,,,,394.41,713.87,0.00%
Listed equities,4,AGL ENERGY,,,,,BSS7GP5,,,,18662.29,176918.55,0.59%
Listed equities,4,AINSWORTH GAME TECHNOLOGY LTD COMMON STOCK AUD 0,,,,,6427829,,,,6220.61,8148.99,0.03%
Listed equities,4,AIRBNB A,,,,,BMGYYH4,,,,102.61,20472.27,0.07%
Listed equities,4,ALKANE RESOURCES LIMITED,,,,,6014027,,,,769.75,504.19,0.00%
Listed equities,4,ALPHABET A,,,,,BYVY8G0,,,,59.52,12185.15,0.04%
Listed equities,4,ALS LTD,,,,,B86SZR5,,,,2206.62,28355.07,0.09%
Listed equities,4,ALTIUM LIMITED,,,,,6167697,,,,1179.46,55257.8,0.18%
Listed equities,4,ALUMINA LTD,,,,,6954985,,,,141277.67,127856.29,0.43%
Listed equities,4,AMAZON.COM,,,,,2000019,,,,409.04,91081.82,0.30%
Listed equities,4,AMCOR PLC CDI,,,,,6066608,,,,4083.4,58025.06,0.19%
Listed equities,4,AMP LTD,,,,,6709958,,,,10242.84,9525.85,0.03%
Listed equities,4,AMPOL,,,,,BM91201,,,,5695.8,205903.22,0.69%
Listed equities,4,ANSARADA GROUP LTD COMMON STOCK AUD,,,,,BKWFV54,,,,7697.52,13239.73,0.04%
Listed equities,4,ANSELL LTD,,,,,6286611,,,,8177.14,205900.35,0.69%
Listed equities,4,ANZ GROUP HOLDINGS,,,,,6065586,,,,29552.73,766006.81,2.56%
Listed equities,4,ARB CORP LTD,,,,,BWV03W5,,,,426.42,15334.18,0.05%
Listed equities,4,ARCADIUM LITHIUM PLC CDI - PLACEHOLDER,,,,,BS715X9,,,,4551.3,51020.11,0.17%
Listed equities,4,ARISTOCRAT LEISURE,,,,,6253983,,,,11324.02,462246.63,1.54%
Listed equities,4,ARN MEDIA LTD COMMON STOCK AUD 0,,,,,BP4XZY8,,,,9445.4,9445.4,0.03%
Listed equities,4,AUB GROUP LIMITED,,,,,B0MBNC3,,,,2085.26,57865.84,0.19%
Listed equities,4,AUCKLAND INTERNATIONAL AIRPORT LTD COMMON STOCK NZD 0,,,,,BLRZSS8,,,,9365.39,76140.65,0.25%
Listed equities,4,AUDINATE GROUP LTD,,,,,BZ9N3B6,,,,1198.31,19388.69,0.06%
Listed equities,4,AURIZON HOLDINGS,,,,,B87CVM3,,,,14562.79,55338.59,0.18%
Listed equities,4,AUSSIE BROADBAND LTD,,,,,BM8HZC3,,,,823.6,3212.05,0.01%
Listed equities,4,AUSTAL LTD,,,,,6137162,,,,7727.83,15687.49,0.05%
