Portfolio Holdings Information for Investment Option Overseas Shares Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,CITIGROUP,,,,AUD,,1069.33,0.01%
Cash,1,,,,,CITIGROUP,,,,EUR,,37.58,0.00%
Cash,1,,,,,CITIGROUP,,,,GBP,,199.91,0.00%
Cash,1,,,,,CITIGROUP,,,,JPY,,817.05,0.01%
Cash,1,,,,,CITIGROUP,,,,USD,,-1611.19,-0.02%
Cash,1,,,,,JP MORGAN,,,,AUD,,-4965.64,-0.05%
Cash,1,,,,,JP MORGAN,,,,BRL,,1270.76,0.01%
Cash,1,,,,,JP MORGAN,,,,CAD,,604.3,0.01%
Cash,1,,,,,JP MORGAN,,,,CHF,,2390.34,0.02%
Cash,1,,,,,JP MORGAN,,,,CNY,,-1995.96,-0.02%
Cash,1,,,,,JP MORGAN,,,,COP,,34.64,0.00%
Cash,1,,,,,JP MORGAN,,,,CZK,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,DKK,,641.24,0.01%
Cash,1,,,,,JP MORGAN,,,,EUR,,9116.2,0.09%
Cash,1,,,,,JP MORGAN,,,,GBP,,1830.97,0.02%
Cash,1,,,,,JP MORGAN,,,,HKD,,736.54,0.01%
Cash,1,,,,,JP MORGAN,,,,IDR,,63.77,0.00%
Cash,1,,,,,JP MORGAN,,,,ILS,,4.76,0.00%
Cash,1,,,,,JP MORGAN,,,,INR,,60.89,0.00%
Cash,1,,,,,JP MORGAN,,,,JPY,,907.77,0.01%
Cash,1,,,,,JP MORGAN,,,,KRW,,2026.63,0.02%
Cash,1,,,,,JP MORGAN,,,,MXN,,6.28,0.00%
Cash,1,,,,,JP MORGAN,,,,MYR,,29.55,0.00%
Cash,1,,,,,JP MORGAN,,,,NOK,,14.93,0.00%
Cash,1,,,,,JP MORGAN,,,,PKR,,-227.87,0.00%
Cash,1,,,,,JP MORGAN,,,,PLN,,30.85,0.00%
Cash,1,,,,,JP MORGAN,,,,RUB,,1129.8,0.01%
Cash,1,,,,,JP MORGAN,,,,SEK,,72.44,0.00%
Cash,1,,,,,JP MORGAN,,,,SGD,,20.18,0.00%
Cash,1,,,,,JP MORGAN,,,,TRY,,134.1,0.00%
Cash,1,,,,,JP MORGAN,,,,TWD,,336.88,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,30375.33,0.31%
Cash,1,,,,,JP MORGAN,,,,ZAR,,46.83,0.00%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,101030.36,1.04%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,0,0.00%
Cash TOTAL,1.5,,,,,,,,,,,146239.54,1.51%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,0,0.00%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,0,0.00%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,0,0.00%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,0,0.00%
Fixed income internal TOTAL,2.5,,,,,,,,,,,0,0.00%
Listed equities,4,361 DEGREES INTERNATIONAL LTD COMMON STOCK HKD 0.1,,,,,B51BL70,,,,143.59,93.51,0.00%
Listed equities,4,3M CO,,,,,2595708,,,,42.68,6837.77,0.07%
Listed equities,4,3SBIO,,,,,BY9D3L9,,,,213.12,300.8,0.00%
Listed equities,4,ABBOTT LABORATORIES,,,,,2002305,,,,343.71,55443.29,0.57%
Listed equities,4,ABBVIE,,,,,B92SR70,,,,284.08,64518.72,0.66%
Listed equities,4,ABN AMRO BANK,,,,,BYQP136,,,,142.72,3139.89,0.03%
Listed equities,4,ACCENTURE A,,,,,B4BNMY3,,,,78.39,40311.58,0.42%
Listed equities,4,ACCTON TECHNOLOGY CORP,,,,,6005214,,,,84.89,2120.01,0.02%
Listed equities,4,ACER,,,,,6005850,,,,27.54,70.76,0.00%
Listed equities,4,ADARO ENERGY INDONESIA,,,,,B3BQFC4,,,,144.9,32.82,0.00%
Listed equities,4,ADECCO GROUP,,,,,7110720,,,,65.69,4720.34,0.05%
Listed equities,4,ADOBE,,,,,2008154,,,,66.56,58194.67,0.60%
Listed equities,4,ADTALEM GLOBAL EDUCATION INC COMMON STOCK USD 0.01,,,,,BZ12TX5,,,,12.9,1114.65,0.01%
Listed equities,4,ADVANCED MICRO DEVICES,,,,,2007849,,,,131.09,28319.51,0.29%
Listed equities,4,ADYEN NV,,,,,BZ1HM42,,,,16.84,31810.63,0.33%
Listed equities,4,AFFIRM HOLDINGS A,,,,,BMF9NM8,,,,126.97,9143.63,0.09%
Listed equities,4,AFLAC,,,,,2026361,,,,21.94,2653.27,0.03%
Listed equities,4,AGEAS,,,,,B86S2N0,,,,12.97,825.64,0.01%
Listed equities,4,AGILENT TECHNOLOGIES,,,,,2520153,,,,83.22,16955.61,0.17%
Listed equities,4,AGRI BANK OF CHINA H,,,,,B60LZR6,,,,8605.07,4861.2,0.05%
Listed equities,4,AGRI BANK OF CN A (HK-C),,,,,BP3R228,,,,903.97,679.93,0.01%
Listed equities,4,AHOLD DELHAIZE,,,,,BD0Q398,,,,363.91,15326.32,0.16%
Listed equities,4,AIRBNB A,,,,,BMGYYH4,,,,112.89,22523.39,0.23%
Listed equities,4,AISIN CORP,,,,,6010702,,,,1.58,81.04,0.00%
