Portfolio Holdings Information for Investment Option High Growth Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,-3954.71,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-13019.95,-0.01%
Cash,1,,,,,BARCLAYS PLC,,,,USD,,980.41,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,7288.27,0.00%
Cash,1,,,,,CITIGROUP,,,,EUR,,322.02,0.00%
Cash,1,,,,,CITIGROUP,,,,GBP,,1713.12,0.00%
Cash,1,,,,,CITIGROUP,,,,JPY,,7001.84,0.00%
Cash,1,,,,,CITIGROUP,,,,USD,,-14651.94,-0.01%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,278657.21,0.12%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,181.41,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-5742.88,0.00%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,207.32,0.00%
Cash,1,,,,,JP MORGAN,,,,AED,,1056.22,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,411348.7,0.17%
Cash,1,,,,,JP MORGAN,,,,BRL,,16240.51,0.01%
Cash,1,,,,,JP MORGAN,,,,CAD,,5191.56,0.00%
Cash,1,,,,,JP MORGAN,,,,CHF,,21138.79,0.01%
Cash,1,,,,,JP MORGAN,,,,CLP,,20.23,0.00%
Cash,1,,,,,JP MORGAN,,,,CNY,,-16456.4,-0.01%
Cash,1,,,,,JP MORGAN,,,,COP,,296.82,0.00%
Cash,1,,,,,JP MORGAN,,,,CZK,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,DKK,,5871.23,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,80568.69,0.03%
Cash,1,,,,,JP MORGAN,,,,GBP,,43904.27,0.02%
Cash,1,,,,,JP MORGAN,,,,HKD,,8111.38,0.00%
Cash,1,,,,,JP MORGAN,,,,HUF,,29.56,0.00%
Cash,1,,,,,JP MORGAN,,,,IDR,,1671.36,0.00%
Cash,1,,,,,JP MORGAN,,,,ILS,,40.75,0.00%
Cash,1,,,,,JP MORGAN,,,,INR,,4981,0.00%
Cash,1,,,,,JP MORGAN,,,,JPY,,8054.1,0.00%
Cash,1,,,,,JP MORGAN,,,,KRW,,29648.31,0.01%
Cash,1,,,,,JP MORGAN,,,,MXN,,189.43,0.00%
Cash,1,,,,,JP MORGAN,,,,MYR,,269.21,0.00%
Cash,1,,,,,JP MORGAN,,,,NOK,,127.94,0.00%
Cash,1,,,,,JP MORGAN,,,,PHP,,-246.12,0.00%
Cash,1,,,,,JP MORGAN,,,,PKR,,-1952.79,0.00%
Cash,1,,,,,JP MORGAN,,,,PLN,,479.34,0.00%
Cash,1,,,,,JP MORGAN,,,,RUB,,36280.32,0.02%
Cash,1,,,,,JP MORGAN,,,,SAR,,2759.07,0.00%
Cash,1,,,,,JP MORGAN,,,,SEK,,620.75,0.00%
Cash,1,,,,,JP MORGAN,,,,SGD,,172.96,0.00%
Cash,1,,,,,JP MORGAN,,,,THB,,9.54,0.00%
Cash,1,,,,,JP MORGAN,,,,TRY,,1149.15,0.00%
Cash,1,,,,,JP MORGAN,,,,TWD,,4344.13,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,359092.82,0.15%
Cash,1,,,,,JP MORGAN,,,,VND,,6689.68,0.00%
Cash,1,,,,,JP MORGAN,,,,ZAR,,401.45,0.00%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,974458.38,0.41%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,14070.23,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,27556.38,0.01%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,79681.5,0.03%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,31851.45,0.01%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,11700.24,0.00%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,-243.61,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,39949.03,0.02%
Cash,1,,,,,UBS,,,,AUD,,-6515.15,0.00%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,1176.56,0.00%
Cash TOTAL,1.5,,,,,,,,,,,2464771.14,1.03%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,1130428.82,0.47%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,231742.63,0.10%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,273115.09,0.11%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,822063.75,0.34%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,1067684.75,0.45%
Fixed income internal,2,,,,PRIVATE DEBT:,,,,,,,164734.43,0.07%
Fixed income internal (PRIVATE DEBT),2,,,,PERPETUAL TRUSTEE COMPANY LIMITED AS TRUSTEE OF THE OSH R2 TRUST ,,,,,,,,
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,98033.59,0.04%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,19863.17,0.01%
