Portfolio Holdings Information for Investment Option Cash Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,AUD,,114400692.6,50.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,10385433.28,4.54%
Cash,1,,,,,JP MORGAN,,,,AUD,,907580.06,0.40%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,2969695.08,1.30%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,1187089.9,0.52%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,1488882.93,0.65%
Cash TOTAL,1.5,,,,,,,,,,,131339373.8,57.40%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,21249855.23,9.29%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,8636947.33,3.77%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,10178881.07,4.45%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,10982673.11,4.80%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,20794795.44,9.09%
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,3653669.4,1.60%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,740291.79,0.32%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,21241475.48,9.28%
Fixed income internal TOTAL,2.5,,,,,,,,,,,97478588.86,42.60%
Table 1 TOTAL,15.9,,,,,,,,,,,228817962.7,100.00%
Portfolio Holdings Information for Investment Option Cash Pension Option - Derivatives by Asset Class,,,,,,,,,,,,,
Asset Class,Actual Asset Allocation (incl derivs),Derivatives Exposure Effect,,,,,,,,,,,
Fixed income,42.60%,0.00%,,,,,,,,,,,
Cash,57.40%,0.00%,,,,,,,,,,,
