Portfolio Holdings Information for Investment Option Overseas Shares Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,CITIGROUP,,,,AUD,,12265.28,0.01%
Cash,1,,,,,CITIGROUP,,,,EUR,,431,0.00%
Cash,1,,,,,CITIGROUP,,,,GBP,,2292.93,0.00%
Cash,1,,,,,CITIGROUP,,,,JPY,,9371.6,0.01%
Cash,1,,,,,CITIGROUP,,,,USD,,-18480.49,-0.02%
Cash,1,,,,,JP MORGAN,,,,AUD,,-56956.11,-0.05%
Cash,1,,,,,JP MORGAN,,,,BRL,,14575.69,0.01%
Cash,1,,,,,JP MORGAN,,,,CAD,,6931.3,0.01%
Cash,1,,,,,JP MORGAN,,,,CHF,,27417.27,0.02%
Cash,1,,,,,JP MORGAN,,,,CNY,,-22893.71,-0.02%
Cash,1,,,,,JP MORGAN,,,,COP,,397.28,0.00%
Cash,1,,,,,JP MORGAN,,,,CZK,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,DKK,,7355.08,0.01%
Cash,1,,,,,JP MORGAN,,,,EUR,,104563.27,0.09%
Cash,1,,,,,JP MORGAN,,,,GBP,,21001.33,0.02%
Cash,1,,,,,JP MORGAN,,,,HKD,,8448.12,0.01%
Cash,1,,,,,JP MORGAN,,,,IDR,,731.42,0.00%
Cash,1,,,,,JP MORGAN,,,,ILS,,54.55,0.00%
Cash,1,,,,,JP MORGAN,,,,INR,,698.45,0.00%
Cash,1,,,,,JP MORGAN,,,,JPY,,10412.13,0.01%
Cash,1,,,,,JP MORGAN,,,,KRW,,23245.5,0.02%
Cash,1,,,,,JP MORGAN,,,,MXN,,72.08,0.00%
Cash,1,,,,,JP MORGAN,,,,MYR,,338.99,0.00%
Cash,1,,,,,JP MORGAN,,,,NOK,,171.24,0.00%
Cash,1,,,,,JP MORGAN,,,,PKR,,-2613.71,0.00%
Cash,1,,,,,JP MORGAN,,,,PLN,,353.87,0.00%
Cash,1,,,,,JP MORGAN,,,,RUB,,12958.86,0.01%
Cash,1,,,,,JP MORGAN,,,,SEK,,830.84,0.00%
Cash,1,,,,,JP MORGAN,,,,SGD,,231.5,0.00%
Cash,1,,,,,JP MORGAN,,,,TRY,,1538.08,0.00%
Cash,1,,,,,JP MORGAN,,,,TWD,,3864.08,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,348406.66,0.31%
Cash,1,,,,,JP MORGAN,,,,ZAR,,537.19,0.00%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,1158823.43,1.04%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,0,0.00%
Cash TOTAL,1.5,,,,,,,,,,,1677375.02,1.51%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,0,0.00%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,0,0.00%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,0,0.00%
Fixed income internal,2,,,,WESTPAC BANKING CORPORATION,,,,,,,0,0.00%
Fixed income internal TOTAL,2.5,,,,,,,,,,,0.01,0.00%
Listed equities,4,361 DEGREES INTERNATIONAL LTD COMMON STOCK HKD 0.1,,,,,B51BL70,,,,1646.95,1072.59,0.00%
Listed equities,4,3M CO,,,,,2595708,,,,489.54,78429.55,0.07%
Listed equities,4,3SBIO,,,,,BY9D3L9,,,,2444.54,3450.14,0.00%
Listed equities,4,ABBOTT LABORATORIES,,,,,2002305,,,,3942.33,635937.45,0.57%
Listed equities,4,ABBVIE,,,,,B92SR70,,,,3258.45,740033.07,0.66%
Listed equities,4,ABN AMRO BANK,,,,,BYQP136,,,,1636.98,36014.73,0.03%
Listed equities,4,ACCENTURE A,,,,,B4BNMY3,,,,899.1,462375.9,0.42%
Listed equities,4,ACCTON TECHNOLOGY CORP,,,,,6005214,,,,973.67,24316.6,0.02%
Listed equities,4,ACER,,,,,6005850,,,,315.93,811.63,0.00%
Listed equities,4,ADARO ENERGY INDONESIA,,,,,B3BQFC4,,,,1661.97,376.49,0.00%
Listed equities,4,ADECCO GROUP,,,,,7110720,,,,753.43,54142.52,0.05%
Listed equities,4,ADOBE,,,,,2008154,,,,763.44,667495.87,0.60%
Listed equities,4,ADTALEM GLOBAL EDUCATION INC COMMON STOCK USD 0.01,,,,,BZ12TX5,,,,147.99,12785.04,0.01%
Listed equities,4,ADVANCED MICRO DEVICES,,,,,2007849,,,,1503.6,324826.26,0.29%
Listed equities,4,ADYEN NV,,,,,BZ1HM42,,,,193.2,364869.56,0.33%
Listed equities,4,AFFIRM HOLDINGS A,,,,,BMF9NM8,,,,1456.32,104877.85,0.09%
Listed equities,4,AFLAC,,,,,2026361,,,,251.71,30433.11,0.03%
Listed equities,4,AGEAS,,,,,B86S2N0,,,,148.81,9470.13,0.01%
Listed equities,4,AGILENT TECHNOLOGIES,,,,,2520153,,,,954.5,194481.69,0.17%
Listed equities,4,AGRI BANK OF CHINA H,,,,,B60LZR6,,,,98700.55,55758.19,0.05%
Listed equities,4,AGRI BANK OF CN A (HK-C),,,,,BP3R228,,,,10368.56,7798.87,0.01%
Listed equities,4,AHOLD DELHAIZE,,,,,BD0Q398,,,,4174.09,175793.69,0.16%
Listed equities,4,AIRBNB A,,,,,BMGYYH4,,,,1294.85,258344.39,0.23%
