Portfolio Holdings Information for Investment Option High Growth Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,-386.35,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-1271.97,-0.01%
Cash,1,,,,,BARCLAYS PLC,,,,USD,,90.34,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,742.52,0.00%
Cash,1,,,,,CITIGROUP,,,,EUR,,32.24,0.00%
Cash,1,,,,,CITIGROUP,,,,GBP,,171.53,0.00%
Cash,1,,,,,CITIGROUP,,,,JPY,,701.08,0.00%
Cash,1,,,,,CITIGROUP,,,,USD,,-1473.3,-0.01%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,26781.93,0.12%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,17.72,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-561.04,0.00%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,20.25,0.00%
Cash,1,,,,,JP MORGAN,,,,AED,,113.56,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,36122.61,0.16%
Cash,1,,,,,JP MORGAN,,,,BRL,,1665.64,0.01%
Cash,1,,,,,JP MORGAN,,,,CAD,,519.71,0.00%
Cash,1,,,,,JP MORGAN,,,,CHF,,2120.56,0.01%
Cash,1,,,,,JP MORGAN,,,,CLP,,2.17,0.00%
Cash,1,,,,,JP MORGAN,,,,CNY,,-1642.95,-0.01%
Cash,1,,,,,JP MORGAN,,,,COP,,29.72,0.00%
Cash,1,,,,,JP MORGAN,,,,CZK,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,DKK,,584.87,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,8064.57,0.04%
Cash,1,,,,,JP MORGAN,,,,GBP,,4170.71,0.02%
Cash,1,,,,,JP MORGAN,,,,HKD,,821.53,0.00%
Cash,1,,,,,JP MORGAN,,,,HUF,,3.18,0.00%
Cash,1,,,,,JP MORGAN,,,,IDR,,175.66,0.00%
Cash,1,,,,,JP MORGAN,,,,ILS,,4.08,0.00%
Cash,1,,,,,JP MORGAN,,,,INR,,531.67,0.00%
Cash,1,,,,,JP MORGAN,,,,JPY,,805,0.00%
Cash,1,,,,,JP MORGAN,,,,KRW,,3059.32,0.01%
Cash,1,,,,,JP MORGAN,,,,MXN,,19.97,0.00%
Cash,1,,,,,JP MORGAN,,,,MYR,,27.07,0.00%
Cash,1,,,,,JP MORGAN,,,,NOK,,12.81,0.00%
Cash,1,,,,,JP MORGAN,,,,PHP,,-26.46,0.00%
Cash,1,,,,,JP MORGAN,,,,PKR,,-195.53,0.00%
Cash,1,,,,,JP MORGAN,,,,PLN,,49.58,0.00%
Cash,1,,,,,JP MORGAN,,,,RUB,,3829.13,0.02%
Cash,1,,,,,JP MORGAN,,,,SAR,,296.64,0.00%
Cash,1,,,,,JP MORGAN,,,,SEK,,62.15,0.00%
Cash,1,,,,,JP MORGAN,,,,SGD,,17.32,0.00%
Cash,1,,,,,JP MORGAN,,,,THB,,1.03,0.00%
Cash,1,,,,,JP MORGAN,,,,TRY,,115.06,0.00%
Cash,1,,,,,JP MORGAN,,,,TWD,,445.73,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,35804.61,0.16%
Cash,1,,,,,JP MORGAN,,,,VND,,719.23,0.00%
Cash,1,,,,,JP MORGAN,,,,ZAR,,40.2,0.00%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,97624.36,0.44%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,1252.32,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,2299.54,0.01%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,7658.24,0.03%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,3061.26,0.01%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,946.42,0.00%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,-23.8,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,3839.53,0.02%
Cash,1,,,,,UBS,,,,AUD,,-656.01,0.00%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,114.94,0.00%
Cash TOTAL,1.5,,,,,,,,,,,239351.92,1.08%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,101654.74,0.46%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,22272.94,0.10%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,26249.27,0.12%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,72427.89,0.33%
Fixed income internal,2,,,,NATIONAL AUSTRALIA BANK,,,,,,,96254.98,0.44%
Fixed income internal,2,,,,PRIVATE DEBT:,,,,,,,15178.85,0.07%
Fixed income internal (PRIVATE DEBT),2,,,,PERPETUAL TRUSTEE COMPANY LIMITED AS TRUSTEE OF THE OSH R2 TRUST ,,,,,,,,
Fixed income internal,2,,,,SUNCORP METWAY LTD,,,,,,,9422.07,0.04%
Fixed income internal,2,,,,UNITED OVERSEAS BANK/SYD,,,,,,,1909.06,0.01%
