Portfolio Holdings Information for Investment Option Conservative Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Cash,1,,,,,BANK OF AMERICA,,,,AUD,,-189501.07,-0.02%
Cash,1,,,,,BANK OF AMERICA,,,,GBP,,-6978.97,0.00%
Cash,1,,,,,BANQUE NATIONALE DE PARIS,,,,AUD,,-1104656.76,-0.12%
Cash,1,,,,,BARCLAYS PLC,,,,USD,,182.8,0.00%
Cash,1,,,,,CITIGROUP,,,,AUD,,-246965.85,-0.03%
Cash,1,,,,,CITIGROUP,,,,EUR,,280.39,0.00%
Cash,1,,,,,CITIGROUP,,,,GBP,,1491.67,0.00%
Cash,1,,,,,CITIGROUP,,,,JPY,,6096.74,0.00%
Cash,1,,,,,CITIGROUP,,,,USD,,-12022.57,0.00%
Cash,1,,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,AUD,,16916368.24,1.83%
Cash,1,,,,,DEUTSCHE BANK,,,,AUD,,15391.32,0.00%
Cash,1,,,,,GOLDMAN SACHS,,,,AUD,,-487245.1,-0.05%
Cash,1,,,,,HONG KONG AND SHANGHAI BANKING CORPORATION,,,,AUD,,17590.08,0.00%
Cash,1,,,,,JP MORGAN,,,,AUD,,4625174.99,0.50%
Cash,1,,,,,JP MORGAN,,,,BRL,,9482.29,0.00%
Cash,1,,,,,JP MORGAN,,,,CAD,,-28334.12,0.00%
Cash,1,,,,,JP MORGAN,,,,CHF,,17846.8,0.00%
Cash,1,,,,,JP MORGAN,,,,CNY,,-14893.61,0.00%
Cash,1,,,,,JP MORGAN,,,,COP,,258.45,0.00%
Cash,1,,,,,JP MORGAN,,,,CZK,,0,0.00%
Cash,1,,,,,JP MORGAN,,,,DKK,,4854.53,0.00%
Cash,1,,,,,JP MORGAN,,,,EUR,,99921.77,0.01%
Cash,1,,,,,JP MORGAN,,,,GBP,,67795,0.01%
Cash,1,,,,,JP MORGAN,,,,HKD,,6278.96,0.00%
Cash,1,,,,,JP MORGAN,,,,IDR,,475.83,0.00%
Cash,1,,,,,JP MORGAN,,,,ILS,,35.48,0.00%
Cash,1,,,,,JP MORGAN,,,,INR,,454.38,0.00%
Cash,1,,,,,JP MORGAN,,,,JPY,,-178683.13,-0.02%
Cash,1,,,,,JP MORGAN,,,,KRW,,15122.47,0.00%
Cash,1,,,,,JP MORGAN,,,,MXN,,46.89,0.00%
Cash,1,,,,,JP MORGAN,,,,MYR,,220.53,0.00%
Cash,1,,,,,JP MORGAN,,,,NOK,,111.4,0.00%
Cash,1,,,,,JP MORGAN,,,,PKR,,-1700.36,0.00%
Cash,1,,,,,JP MORGAN,,,,PLN,,442.64,0.00%
Cash,1,,,,,JP MORGAN,,,,RUB,,8430.44,0.00%
Cash,1,,,,,JP MORGAN,,,,SEK,,540.51,0.00%
Cash,1,,,,,JP MORGAN,,,,SGD,,150.6,0.00%
Cash,1,,,,,JP MORGAN,,,,TRY,,1000.61,0.00%
Cash,1,,,,,JP MORGAN,,,,TWD,,2513.79,0.00%
Cash,1,,,,,JP MORGAN,,,,USD,,517221.77,0.06%
Cash,1,,,,,JP MORGAN,,,,ZAR,,349.47,0.00%
Cash,1,,,,,JPMORGAN LIQUIDITY FUNDS - USD LIQUIDITY LVNAV FUND OPEN-END,,,,USD,,763114.27,0.08%
Cash,1,,,,,MACQUARIE BANK,,,,AUD,,166473.64,0.02%
Cash,1,,,,,MORGAN STANLEY,,,,AUD,,116636.36,0.01%
Cash,1,,,,,MORGAN STANLEY,,,,USD,,13118.86,0.00%
Cash,1,,,,,MUFG BANK LTD SYDNEY,,,,AUD,,4837203.63,0.52%
Cash,1,,,,,NATIONAL AUSTRALIA BANK,,,,AUD,,1933597.7,0.21%
Cash,1,,,,,ROYAL BANK OF CANADA,,,,AUD,,-150939.19,-0.02%
Cash,1,,,,,SOCIETE GENERALE,,,,AUD,,-20668.34,0.00%
Cash,1,,,,,STANDARD CHARTERED BANK,,,,AUD,,2425174.89,0.26%
Cash,1,,,,,UBS,,,,AUD,,-666287.84,-0.07%
Cash,1,,,,,UNITED STATES GOVERNMENT,,,,USD,,56210.39,0.01%
Cash,1,,,,,WESTPAC BANKING CORPORATION,,,,AUD,,99869.83,0.01%
Cash TOTAL,1.5,,,,,,,,,,,29638653.53,3.20%
Fixed income internal,2,,,,AUSTRALIA & NEW ZEALAND BANKING GROUP,,,,,,,36622036.8,3.95%
Fixed income internal,2,,,,BANK OF QUEENSLAND,,,,,,,14068337.61,1.52%
Fixed income internal,2,,,,BENDIGO & ADELAIDE BANK,,,,,,,16579924.58,1.79%
Fixed income internal,2,,,,BRISBANE AIRPORT CORP,,,,,,,990500.26,0.11%
Fixed income internal,2,,,,COMMONWEALTH BANK OF AUSTRALIA,,,,,,,19780372.53,2.14%
Fixed income internal,2,,,,HOUSING AUSTRALIA,,,,,,,4203033.08,0.45%
Fixed income internal,2,,,,INSURANCE AUSTRALIA GRP,,,,,,,651110.03,0.07%
Fixed income internal,2,,,,PRIVATE DEBT:,,,,,,,17924715.47,1.93%
Fixed income internal (PRIVATE DEBT),2,,,,VICTORIA PLAZA FINANCE PTY LIMITED,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,CRESCENT FINANCE CO PTY LTD,,,,,,,,
Fixed income internal (PRIVATE DEBT),2,,,,DEVLIN STREET HOLD TC PTY LIMITED,,,,,,,,
